﻿Valor añadido bruto de servicios. Por ramas de actividad
Cataluña
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&lang=es
;Comercio;Transporte, información y comunicaciones;Hostelería;Actividades financieras y de seguros;Actividades inmobiliarias, técnicas y administrativas;Administración pública y otros servicios;Total
2021 (p);32825,5;18475,2;9884,9;7943,4;51883,8;46077,1;167089,9
2020 (p);28851,8;17291,9;7067,5;7726,0;49563,9;43789,1;154290,2
2019;31307,0;19867,3;15467,3;7367,2;52366,8;45328,0;171703,7
2018;30877,3;18909,1;14460,4;7569,3;48753,2;44173,1;164742,4
2017;30011,0;18414,2;14145,2;6928,8;46031,8;42469,2;158000,1
2016;29174,2;17036,3;13076,1;6855,7;44210,0;41316,5;151668,9
2015;27623,6;16484,2;12131,3;6940,7;42895,5;39888,0;145963,2
2014;27484,9;16159,2;10709,4;6892,0;42081,8;37969,4;141296,7
2013;28602,0;15867,9;10121,9;6322,6;40924,8;37144,3;138983,5
2012;28632,9;16228,3;10417,7;7285,6;39858,2;37077,4;139500,1
2011;28865,3;16738,4;10637,7;7708,1;39952,3;37125,5;141027,4

