﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Avinyonet de Puigventós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170123&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;50;21;14
Tècnics i professionals científics i intel·lectuals;23;17;18
Tècnics i professionals de suport;53;19;29
Empleats administratius;50;8;6
Treballadors de serveis i venedors de comerç;62;23;16
Treballadors qualificats en activitats agràries i pesqueres;26;17;23
Artesans i treballadors qualificats de les indústries i la construcció;102;39;44
Operadors d'instal·lacions i maquinària, i muntadors;47;23;17
Treballadors no qualificats;36;13;12
Forces armades;3;0;0
Total;452;180;179

