﻿Conreus llenyosos: olivera
Masroig, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430825
;2009
     Total;
 explot.;90
 ha;164
      Secà;
 explot.;71
 ha;112
       Regadiu;
 explot.;33
 ha;52
     Oliva de taula;
 total;
 explot.;3
 ha;4
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;88
 ha;160
 secà;
 explot.;69
 ha;109
 regadiu;
 explot.;32
 ha;51

