﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llosses, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170963&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;30;8;..;..;42
2021;..;31;8;..;..;43
2020;4;27;8;..;..;40
2019;4;26;7;..;..;38
2018;5;30;9;..;..;45
2017;5;28;8;..;..;42
2016;7;25;9;..;..;42
2014;5;31;8;..;..;45
2013;7;28;7;..;..;43
2012;6;28;7;..;..;42
2011;5;28;5;..;..;41

