﻿Parts segons l'edat i l'estat civil de la mare
Manresa. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=mun:081136&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;1;2;0;3
De 19 anys;4;5;0;9
De 20 anys;2;3;0;5
De 21 anys;6;6;0;12
De 22 anys;5;6;0;11
De 23 anys;4;7;0;11
De 24 anys;9;7;0;16
De 25 anys;20;10;0;30
De 26 anys;20;3;0;23
De 27 anys;15;7;0;22
De 28 anys;18;9;0;27
De 29 anys;13;11;0;24
De 30 anys;19;13;0;32
De 31 anys;23;15;0;38
De 32 anys;38;14;0;52
De 33 anys;34;18;0;52
De 34 anys;38;11;0;49
De 35 anys;24;17;0;41
De 36 anys;22;14;0;36
De 37 anys;19;16;0;35
De 38 anys;20;11;0;31
De 39 anys;24;12;0;36
De 40 anys;11;5;0;16
De 41 anys;9;7;0;16
De 42 anys;3;4;0;7
De 43 anys;3;2;0;5
De 44 anys;1;0;0;1
De 45 anys;3;2;0;5
De 46 anys;1;2;0;3
De 47 anys;0;0;0;0
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;1;0;1
No hi consta;0;0;0;0
Total;410;241;0;651

