﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Camarasa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250621
;2001;1996;1991
Agricultura i ramaderia;59;57;73
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;50;49;31
Electricitat gas i aigua;12;19;31
Construcció;43;20;31
Comerç i reparació;34;17;17
Hostaleria;13;18;10
Transport i comunicacions;7;8;3
Mediació financera;4;5;2
Immob. lloguers i serveis empr.;19;12;8
Adm. pública, defensa i SS;29;21;10
Educació;24;24;16
Sanitat i serveis socials;15;7;10
Altres serveis;7;5;10
Personal domèstic;1;0;2
Organismes extraterrit.;0;0;0
Total;317;262;254

