﻿Habitatges principals. Per problemes a l'entorn
Verdú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252424&lang=es
;2001
Sorolls exteriors;
sí;29
no;300
Contaminació o mals olors;
sí;16
no;313
Poca neteja als carrers;
sí;49
no;280
Males comunicacions;
sí;22
no;307
Poques zones verdes;
sí;53
no;276
Delinqüència o vandalisme;
sí;10
no;319
Falta de serveis;
sí;2
no;327
Total habitatges;329

