﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Pla d'Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:27
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;9;15;210;162;372;216;171;387
2019;21;18;39;351;246;597;372;264;633
2018;12;15;24;192;147;342;204;162;366
2017;15;6;21;150;117;264;168;120;288
2016;6;9;15;105;123;228;111;129;243
2011-2015;42;39;81;402;369;771;441;411;852
2001-2010;411;393;804;2112;1392;3504;2526;1785;4311
1991-2000;159;105;264;144;93;237;300;198;498
1981-1990;51;36;84;27;15;39;78;48;123
Abans de 1981;24;36;57;12;6;18;33;39;75
Sempre hi ha viscut;14088;14205;28293;564;561;1131;14655;14769;29421
Total;14835;14865;29700;4269;3231;7500;19104;18096;37200

