﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Fonollosa
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080847
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;51,67;30,1;4
2022;51,67;29,9;4
2021;51,67;28,9;4
2020;51,67;28,2;4
2019;51,67;28,1;4
2018;51,67;27,9;4
2017;51,67;27,3;4
2016;51,67;27,1;4
2015;51,67;27,0;4
2014;51,67;27,7;4
2013;51,67;28,0;4
2012;51,67;27,8;4
2011;51,67;27,4;4
2010;51,67;27,1;4
2009;51,67;27,1;4
2008;51,67;26,4;4
2007;51,67;24,8;4
2006;51,67;24,8;4
2005;51,67;23,4;4
2004;51,67;22,7;4
2003;51,67;21,2;4
2002;51,67;20,5;4
2001;51,67;19,7;4
2000;51,67;18,2;4
1999;51,67;17,6;4
1998;51,67;16,5;4

