﻿Bovins
Palau-sator
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171215
;1999;1989
     Total bovins;;
 explot.;8;18
 caps;479;552
     Vaques;;
 total;;
 explot.;6;18
 caps;251;353
 de llet;;
 explot.;6;18
 caps;251;353
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;4
 caps;0;43
 mascles;;
 explot.;0;2
 caps;0;2
 braves;;
 explot.;0;2
 caps;0;41
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;9
 caps;110;88
 mascles;;
 explot.;0;2
 caps;0;8
 femelles;;
 explot.;6;7
 caps;110;80
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;6
 caps;118;68
 mascles;;
 explot.;2;2
 caps;21;41
 femelles;;
 explot.;8;4
 caps;97;27

