﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Terra Alta
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:37
;Homes;Dones;Total
05/2024;1585;1645;3230
04/2024;1570;1630;3200
03/2024;1550;1640;3185
02/2024;1540;1585;3125
01/2024;1520;1575;3095
12/2023;1515;1595;3110
11/2023;1540;1635;3175
10/2023;1550;1605;3155
09/2023;1560;1590;3150
08/2023;1550;1555;3105
07/2023;1590;1595;3180
06/2023;1550;1585;3135
05/2023;1560;1610;3170
04/2023;1550;1600;3145
03/2023;1540;1580;3120
02/2023;1535;1570;3105
01/2023;1525;1550;3075
12/2022;1515;1590;3105
11/2022;1515;1585;3100
10/2022;1530;1565;3095
09/2022;1515;1550;3065
08/2022;1550;1515;3065
07/2022;1555;1565;3115
06/2022;1525;1530;3055
05/2022;1520;1585;3105
04/2022;1515;1565;3080
03/2022;1495;1550;3045
02/2022;1470;1540;3010
01/2022;1470;1525;2995
12/2021;1480;1558;3038
11/2021;1489;1556;3045
10/2021;1504;1565;3069
09/2021;1511;1522;3033
08/2021;1502;1519;3021
07/2021;1509;1550;3059
06/2021;1484;1512;2996
05/2021;1425;1442;2867
04/2021;1477;1492;2969
03/2021;1460;1498;2958
02/2021;1464;1475;2939
01/2021;1451;1463;2914
12/2020;1451;1479;2930
11/2020;1442;1471;2913
10/2020;1483;1478;2961
09/2020;1505;1474;2979
08/2020;1512;1424;2936
07/2020;1475;1419;2894
06/2020;1480;1405;2885
05/2020;1498;1421;2919
03/2020;1448;1406;2854
12/2019;1497;1482;2979
09/2019;1513;1467;2980
06/2019;1509;1469;2978
03/2019;1449;1407;2856
12/2018;1416;1397;2813
09/2018;1508;1407;2915
06/2018;1505;1375;2880
03/2018;1440;1398;2838
12/2017;1401;1353;2754
09/2017;1450;1386;2836
06/2017;1438;1303;2741
03/2017;1379;1293;2672
12/2016;1370;1305;2675
09/2016;1428;1298;2726
06/2016;1409;1294;2703
03/2016;1348;1302;2650
12/2015;1319;1312;2631
09/2015;1379;1276;2655
06/2015;1353;1279;2632
03/2015;1339;1278;2617
12/2014;1316;1267;2583
09/2014;1405;1288;2693
06/2014;1374;1227;2601
03/2014;1294;1171;2465
12/2013;1290;1221;2511
09/2013;1366;1260;2626
06/2013;1353;1260;2613
03/2013;1303;1243;2546
12/2012;1369;1230;2599
09/2012;1451;1345;2796
06/2012;1492;1352;2844
03/2012;1427;1340;2767

