﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pals
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171241
;Espanyola;Estrangera;Total
04/2024 (p);985;210;1190
03/2024 (p);995;210;1205
02/2024;910;165;1075
01/2024;905;165;1070
12/2023;910;175;1085
11/2023;905;170;1075
10/2023;920;180;1100
09/2023;980;205;1185
08/2023;1020;255;1275
07/2023;1070;265;1340
06/2023;1045;250;1295
05/2023;1005;225;1230
04/2023;990;215;1205
03/2023;940;190;1130
02/2023;885;150;1035
01/2023;870;140;1010
12/2022;885;145;1030
11/2022;890;160;1050
10/2022;925;185;1110
09/2022;945;205;1150
08/2022;1030;245;1275
07/2022;1070;250;1320
06/2022;1040;230;1275
05/2022;1005;210;1215
04/2022;990;200;1190
03/2022;930;170;1100
02/2022;880;155;1030
01/2022;860;150;1010
12/2021;873;158;1031
11/2021;896;169;1065
10/2021;929;180;1109
09/2021;935;196;1131
08/2021;1004;223;1227
07/2021;1034;238;1272
06/2021;1007;228;1235
05/2021;939;185;1124
04/2021;909;168;1077
03/2021;895;166;1061
02/2021;834;141;975
01/2021;833;141;974
12/2020;840;151;991
11/2020;828;143;971
10/2020;851;144;995
09/2020;877;166;1043
08/2020;926;200;1126
07/2020;952;205;1157
06/2020;915;186;1101
05/2020;830;158;988
03/2020;806;151;957
12/2019;812;157;969
09/2019;871;193;1064
06/2019;951;222;1173
03/2019;832;156;988
12/2018;795;138;933
09/2018;895;173;1068
06/2018;949;208;1157
03/2018;888;162;1050
12/2017;778;121;899
09/2017;901;165;1066
06/2017;934;205;1139
03/2017;823;144;967
12/2016;791;130;921
09/2016;851;154;1005
06/2016;931;194;1125
03/2016;874;159;1033
12/2015;789;134;923
09/2015;855;159;1014
06/2015;964;183;1147
03/2015;873;148;1021
12/2014;813;133;946
09/2014;864;171;1035
06/2014;949;189;1138
03/2014;836;143;979
12/2013;818;124;942
09/2013;860;176;1036
06/2013;930;220;1150
03/2013;832;179;1011
12/2012;788;143;931
09/2012;864;210;1074
06/2012;923;235;1158
03/2012;831;173;1004

