﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Badalona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:080155&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;79;68;147;74;72;146;6;2;8;12;14;26;15;11;26;9;11;20;2;5;7;197;183;380
De 5 a 9 anys;106;85;191;111;113;224;10;12;22;20;14;34;43;24;67;21;24;45;1;2;3;312;274;586
De 10 a 14 anys;119;108;227;130;140;270;10;5;15;22;25;47;57;44;101;25;26;51;0;1;1;363;349;712
De 15 a 19 anys;107;120;227;152;135;287;4;4;8;34;28;62;64;55;119;31;37;68;1;0;1;393;379;772
De 20 a 24 anys;79;96;175;91;70;161;3;1;4;35;41;76;60;55;115;3;12;15;2;0;2;273;275;548
De 25 a 29 anys;58;73;131;71;65;136;0;2;2;30;31;61;41;53;94;5;4;9;2;2;4;207;230;437
De 30 a 34 anys;64;70;134;47;49;96;0;2;2;27;19;46;36;40;76;7;4;11;2;6;8;183;190;373
De 35 a 39 anys;52;90;142;49;51;100;1;0;1;30;21;51;38;43;81;14;5;19;4;7;11;188;217;405
De 40 a 44 anys;73;81;154;83;49;132;0;1;1;28;32;60;54;57;111;11;6;17;3;4;7;252;230;482
De 45 a 49 anys;116;89;205;148;65;213;3;2;5;37;51;88;76;64;140;7;4;11;5;4;9;392;279;671
De 50 a 54 anys;121;96;217;136;40;176;1;2;3;32;31;63;51;50;101;2;1;3;4;6;10;347;226;573
De 55 a 59 anys;109;97;206;91;34;125;0;0;0;27;27;54;50;39;89;2;1;3;2;3;5;281;201;482
De 60 a 64 anys;52;55;107;45;27;72;1;1;2;19;20;39;47;41;88;1;0;1;3;0;3;168;144;312
De 65 a 69 anys;61;39;100;20;15;35;1;1;2;15;16;31;35;43;78;0;1;1;0;0;0;132;115;247
De 70 a 74 anys;30;22;52;6;12;18;1;0;1;16;4;20;31;46;77;0;1;1;0;2;2;84;87;171
De 75 a 79 anys;23;20;43;6;6;12;0;0;0;8;9;17;39;31;70;0;1;1;1;2;3;77;69;146
De 80 a 84 anys;20;24;44;2;6;8;0;0;0;5;5;10;32;35;67;0;0;0;2;0;2;61;70;131
De 85 anys i més;66;64;130;7;9;16;0;0;0;19;14;33;58;80;138;0;0;0;1;0;1;151;167;318
Total;1335;1297;2632;1269;958;2227;41;35;76;416;402;818;827;811;1638;138;138;276;35;44;79;4061;3685;7746

