﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Alt Camp. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:01
;Homes;Dones;Total
Europa;20148;20125;40273
Espanya;19246;19208;38454
Catalunya;16297;15981;32278
Resta d'Espanya;2949;3227;6176
Resta de la Unió Europea;630;630;1260
Alemanya;45;39;84
Àustria;1;0;1
Bèlgica;14;5;19
Bulgària;23;17;40
Croàcia;1;5;6
Dinamarca;1;0;1
Eslovàquia;0;3;3
Eslovènia;0;0;0
Estònia;0;0;0
Finlàndia;0;0;0
França;49;65;114
Grècia;3;0;3
Hongria;0;5;5
Irlanda;2;1;3
Itàlia;47;24;71
Letònia;1;1;2
Lituània;8;15;23
Luxemburg;0;0;0
Malta;0;0;0
Països Baixos;11;18;29
Polònia;33;39;72
Portugal;43;30;73
Txèquia;1;2;3
Romania;346;356;702
Suècia;1;5;6
Xipre;0;0;0
Resta d'Europa;272;287;559
Albània;6;2;8
Andorra;12;16;28
Armènia;3;0;3
Belarús;1;3;4
Bòsnia i Hercegovina;0;1;1
Geòrgia;1;2;3
Islàndia;1;2;3
Liechtenstein;0;0;0
Macedònia del Nord;1;0;1
Montenegro;0;0;0
Noruega;2;1;3
Regne Unit;44;27;71
Moldàvia;12;9;21
Rússia;20;42;62
Sèrbia;8;5;13
Suïssa;8;21;29
Ucraïna;153;156;309
Resta de països d'Europa;0;0;0
Àfrica;1838;999;2837
Algèria;100;45;145
Angola;1;1;2
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerun;2;1;3
Cap Verd;0;0;0
Congo;1;1;2
Costa d'Ivori;1;1;2
Egipte;1;0;1
Eritrea;5;0;5
Etiòpia;1;2;3
Gabon;0;0;0
Gàmbia;140;16;156
Ghana;1;0;1
Guinea;4;2;6
Guinea Bissau;0;0;0
Guinea Equatorial;6;6;12
Kenya;0;2;2
Libèria;0;0;0
Líbia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;10;1;11
Marroc;1413;881;2294
Maurici;0;0;0
Mauritània;7;1;8
Moçambic;0;0;0
Níger;0;0;0
Nigèria;15;10;25
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
República Unida de Tanzània;1;0;1
Ruanda;0;0;0
Säo Tomé i Príncipe;0;0;0
Senegal;121;28;149
Seychelles;0;0;0
Sierra Leone;1;1;2
Somàlia;0;0;0
Sud-àfrica;1;0;1
Sudan;2;0;2
Togo;0;0;0
Tunísia;2;0;2
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta de països d'Àfrica;2;0;2
Amèrica;910;1116;2026
Argentina;130;94;224
Barbados;0;0;0
Bolívia;49;57;106
Brasil;66;82;148
Canadà;2;2;4
Colòmbia;212;268;480
Costa Rica;0;1;1
Cuba;53;69;122
Dominica;0;0;0
El Salvador;6;8;14
Equador;133;147;280
Estats Units d'Amèrica;8;8;16
Guatemala;2;1;3
Guyana;0;0;0
Haití;0;0;0
Hondures;24;65;89
Jamaica;0;0;0
Mèxic;19;27;46
Nicaragua;5;9;14
Panamà;3;3;6
Paraguai;10;24;34
Perú;42;61;103
República Dominicana;56;91;147
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;23;24;47
Veneçuela;50;55;105
Xile;17;20;37
Resta de països d'Amèrica;0;0;0
Àsia;261;137;398
Afganistan;0;0;0
Aràbia Saudita;0;0;0
Azerbaidjan;0;1;1
Bangladesh;0;0;0
Cambodja;0;0;0
Filipines;1;7;8
Iemen;0;0;0
Índia;14;6;20
Indonèsia;0;0;0
Iran;0;0;0
Iraq;0;0;0
Israel;2;1;3
Japó;1;1;2
Jordània;0;0;0
Kazakhstan;2;2;4
Kirguizistan;0;0;0
Kuwait;0;0;0
Líban;3;2;5
Malàisia;1;1;2
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;1;1;2
Pakistan;179;51;230
Corea del Sud;0;0;0
Corea del Nord;0;0;0
Singapur;0;0;0
Síria;0;0;0
Sri Lanka;1;0;1
Tadjikistan;0;0;0
Tailàndia;1;1;2
Turkmenistan;0;0;0
Turquia;2;0;2
Emirats Àrabs Units;0;0;0
Uzbekistan;0;0;0
Vietnam;0;1;1
Xina;52;62;114
Resta de països d'Àsia;1;0;1
Oceania;3;3;6
Austràlia;2;1;3
Nova Zelanda;0;2;2
Resta de països d'Oceania;1;0;1
Total;23160;22380;45540

