﻿Titulars persona física per edat i sexe
Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:32
;2009;1999
   Totes les edats;;
 titulars;;
 total;1235;1367
 homes;1030;1212
 dones;205;155
 titulars caps explotació;;
 total;953;1225
 homes;855;1124
 dones;98;101
     Menys de 25 anys;;
 titulars;;
 total;9;11
 homes;8;11
 dones;1;0
 titulars caps explotació;;
 total;8;10
 homes;7;10
 dones;1;0
       De 25 a 34 anys;;
 titulars;;
 total;51;71
 homes;47;67
 dones;4;4
 titulars caps explotació;;
 total;44;68
 homes;42;65
 dones;2;3
         De 35 a 44 anys;;
 titulars;;
 total;117;213
 homes;97;194
 dones;20;19
 titulars caps explotació;;
 total;107;202
 homes;93;189
 dones;14;13
           De 45 a 54 anys;;
 titulars;;
 total;231;324
 homes;200;294
 dones;31;30
 titulars caps explotació;;
 total;199;304
 homes;181;281
 dones;18;23
             De 55 a 64 anys;;
 titulars;;
 total;336;292
 homes;282;263
 dones;54;29
 titulars caps explotació;;
 total;270;268
 homes;245;247
 dones;25;21
               De 65 anys o més;;
 titulars;;
 total;491;456
 homes;396;383
 dones;95;73
 titulars caps explotació;;
 total;325;373
 homes;287;332
 dones;38;41

