﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082172&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;11;7;5;3;3;7;6;8;10;3;63
dones;2;2;3;1;3;3;2;2;2;1;1;22
total;2;13;10;6;6;6;9;8;10;11;4;85
Pesca;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;1;1;0;5
dones;1;1;0;0;0;1;1;0;0;0;0;4
total;1;2;1;0;0;1;1;1;1;1;0;9
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;1;3;0;0;4;0;1;1;0;11
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;1;3;0;0;4;0;2;1;0;12
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;3;3;14;9;6;10;5;5;4;0;60
dones;0;1;3;0;0;0;1;0;0;0;0;5
total;1;4;6;14;9;6;11;5;5;4;0;65
Extracció i transformació minerals;;;;;;;;;;;;
homes;5;22;27;21;26;19;23;20;21;7;1;192
dones;0;9;9;9;6;0;2;1;0;0;0;36
total;5;31;36;30;32;19;25;21;21;7;1;228
Indústria química;;;;;;;;;;;;
homes;8;27;28;34;35;37;32;22;31;9;1;264
dones;12;45;31;82;37;15;10;8;2;1;0;243
total;20;72;59;116;72;52;42;30;33;10;1;507
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;50;193;127;141;167;208;204;123;100;23;2;1338
dones;23;44;37;73;48;28;18;9;8;1;1;290
total;73;237;164;214;215;236;222;132;108;24;3;1628
Material transport;;;;;;;;;;;;
homes;12;40;39;32;29;47;91;53;22;4;1;370
dones;2;10;7;3;5;4;0;1;2;0;0;34
total;14;50;46;35;34;51;91;54;24;4;1;404
Alimentació begudes;;;;;;;;;;;;
homes;18;47;34;44;33;31;31;39;36;11;0;324
dones;25;27;21;31;46;28;24;15;3;3;0;223
total;43;74;55;75;79;59;55;54;39;14;0;547
Textil, cuir confecció;;;;;;;;;;;;
homes;9;9;12;13;8;9;11;3;5;3;0;82
dones;10;33;33;26;20;23;11;7;1;2;0;166
total;19;42;45;39;28;32;22;10;6;5;0;248
Suro i fusta;;;;;;;;;;;;
homes;15;27;14;20;23;21;21;12;12;3;0;168
dones;3;4;2;2;2;0;2;0;1;0;0;16
total;18;31;16;22;25;21;23;12;13;3;0;184
Paper i arts gràfiques;;;;;;;;;;;;
homes;25;33;42;48;34;29;21;17;11;3;0;263
dones;14;31;19;17;9;12;3;3;1;1;0;110
total;39;64;61;65;43;41;24;20;12;4;0;373
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;5;40;24;23;27;29;17;15;5;6;1;192
dones;10;17;19;14;7;3;1;4;5;1;0;81
total;15;57;43;37;34;32;18;19;10;7;1;273
Construcció;;;;;;;;;;;;
homes;37;100;109;84;95;124;136;93;53;24;4;859
dones;5;20;12;5;3;7;7;2;1;1;1;64
total;42;120;121;89;98;131;143;95;54;25;5;923
Comerç i reparació;;;;;;;;;;;;
homes;38;99;114;90;102;92;50;56;40;16;5;702
dones;50;127;97;54;49;39;47;29;11;8;3;514
total;88;226;211;144;151;131;97;85;51;24;8;1216
Hostaleria i restauració;;;;;;;;;;;;
homes;17;27;45;29;15;31;10;8;6;1;1;190
dones;7;24;17;10;13;10;21;6;7;1;1;117
total;24;51;62;39;28;41;31;14;13;2;2;307
Transports i activitats annexes;;;;;;;;;;;;
homes;11;43;67;71;55;53;50;37;29;14;1;431
dones;5;14;8;6;8;9;2;4;1;0;2;59
total;16;57;75;77;63;62;52;41;30;14;3;490
Comunicacions;;;;;;;;;;;;
homes;2;11;6;10;6;5;5;3;1;1;0;50
dones;1;6;3;4;0;1;0;0;0;1;0;16
total;3;17;9;14;6;6;5;3;1;2;0;66
Assegurances i financeres;;;;;;;;;;;;
homes;3;15;27;41;22;16;20;7;6;3;0;160
dones;3;21;18;18;8;6;0;1;2;0;0;77
total;6;36;45;59;30;22;20;8;8;3;0;237
Servei empr. lloguers;;;;;;;;;;;;
homes;4;36;51;42;28;24;6;6;9;5;0;211
dones;10;43;45;23;17;4;3;3;1;0;0;149
total;14;79;96;65;45;28;9;9;10;5;0;360
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;4;18;34;26;33;23;28;24;14;7;0;211
dones;4;34;37;31;14;8;7;5;1;1;2;144
total;8;52;71;57;47;31;35;29;15;8;2;355
Educació i investigació;;;;;;;;;;;;
homes;7;21;26;37;27;29;24;20;10;3;0;204
dones;7;25;60;56;33;31;11;12;10;4;0;249
total;14;46;86;93;60;60;35;32;20;7;0;453
Sanitat i assis. social;;;;;;;;;;;;
homes;2;7;10;20;15;7;5;7;1;3;0;77
dones;5;27;44;30;23;26;6;7;3;4;0;175
total;7;34;54;50;38;33;11;14;4;7;0;252
Altres serveis;;;;;;;;;;;;
homes;7;12;28;21;19;9;10;10;8;10;0;134
dones;17;58;60;36;38;59;43;40;36;23;4;414
total;24;70;88;57;57;68;53;50;44;33;4;548
Total;;;;;;;;;;;;
homes;280;843;876;869;811;852;816;587;435;172;20;6561
dones;216;623;585;531;389;317;222;159;99;53;15;3209
total;496;1466;1461;1400;1200;1169;1038;746;534;225;35;9770

