﻿Estimacions de població ETCA i de població estacional ETCA
Torelló
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082858&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;690;-1386;-696;13881;13185;95,0
2014;675;-1342;-667;13949;13282;95,2
2013;669;-1340;-671;13908;13237;95,2
2012;682;-1351;-669;13883;13214;95,2
2011;696;-1385;-689;13931;13242;95,1
2010;707;-1421;-714;13944;13230;94,9
2009;755;-1426;-671;13808;13137;95,1
2008;836;-1499;-663;13680;13017;95,2
2007;739;-1515;-776;13449;12673;94,2
2006;746;-1455;-709;13269;12560;94,7
2005;749;-1388;-639;13008;12369;95,1
2004;730;-1362;-632;12768;12136;95,1
2003;687;-1324;-637;12543;11906;94,9
2002;651;-1332;-681;12454;11773;94,5

