﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Mollet de Peralada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171061
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1087,56;665,85;..;..;982,53
2021;..;963,61;581,29;..;..;880,47
2020;..;945,34;576,22;..;..;872,49
2019;..;932,75;562,64;..;..;863,70
2018;..;906,87;535,31;..;..;829,47
2017;..;794,72;526,79;..;..;727,05
2016;..;765,30;519,90;..;..;700,70
2014;..;697,54;490,30;..;..;644,16
2013;..;676,01;519,67;..;..;638,99
2012;..;617,81;503,45;..;..;592,92
2011;..;584,24;505,87;..;..;568,93

