﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Pallars Jussà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:25
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;6;9;72;48;117;78;51;132
2019;18;12;30;129;96;225;144;111;255
2018;12;9;21;69;63;132;81;72;153
2017;12;9;18;57;51;108;69;60;126
2016;12;9;21;39;30;69;51;42;93
2011-2015;33;36;72;93;96;189;126;132;258
2001-2010;198;219;420;402;354;753;603;573;1173
1991-2000;33;42;75;21;21;42;54;63;117
1981-1990;12;12;24;9;9;18;24;21;45
Abans de 1981;21;18;39;0;3;3;21;21;42
Sempre hi ha viscut;5352;5187;10542;93;90;183;5445;5277;10722
Total;5709;5562;11268;981;861;1842;6690;6423;13113

