﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Amposta
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430141&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1495;2945;2665;1710;8815
03/2024 (p);1455;2940;2655;1705;8750
02/2024;1350;2935;2610;1680;8570
01/2024;1320;2925;2595;1660;8500
12/2023;1375;3015;2630;1675;8695
11/2023;1375;3040;2635;1670;8720
10/2023;1355;3005;2615;1675;8645
09/2023;1345;2985;2595;1650;8570
08/2023;1395;2945;2550;1635;8525
07/2023;1515;3010;2560;1650;8735
06/2023;1440;3040;2560;1645;8690
05/2023;1370;3075;2580;1635;8660
04/2023;1360;3085;2585;1630;8665
03/2023;1300;3035;2535;1605;8480
02/2023;1270;3005;2520;1585;8390
01/2023;1250;2965;2515;1575;8300
12/2022;1285;3015;2555;1580;8435
11/2022;1315;3045;2560;1580;8500
10/2022;1305;3060;2550;1575;8490
09/2022;1310;3015;2515;1555;8395
08/2022;1370;2980;2455;1555;8360
07/2022;1510;3070;2485;1575;8640
06/2022;1390;3075;2485;1565;8515
05/2022;1300;3095;2505;1570;8470
04/2022;1255;3085;2485;1535;8360
03/2022;1225;3080;2445;1515;8265
02/2022;1200;3065;2425;1490;8180
01/2022;1190;3060;2410;1490;8150
12/2021;1228;3099;2417;1504;8248
11/2021;1233;3131;2437;1500;8301
10/2021;1244;3126;2416;1503;8289
09/2021;1204;3085;2363;1473;8125
08/2021;1264;3031;2344;1456;8095
07/2021;1371;3104;2368;1474;8317
06/2021;1279;3070;2363;1467;8179
05/2021;1169;3086;2366;1472;8093
04/2021;1117;3050;2344;1457;7968
03/2021;1107;3042;2355;1432;7936
02/2021;1061;3040;2331;1419;7851
01/2021;1076;3077;2339;1429;7921
12/2020;1129;3117;2369;1428;8043
11/2020;1123;3128;2358;1441;8050
10/2020;1123;3142;2373;1454;8092
09/2020;1062;3037;2302;1403;7804
08/2020;1145;3007;2260;1376;7788
07/2020;1146;3040;2269;1374;7829
06/2020;1088;3029;2227;1372;7716
05/2020;1038;3059;2237;1371;7705
03/2020;1030;3064;2203;1340;7637
12/2019;1120;3232;2221;1392;7965
09/2019;1107;3167;2185;1352;7811
06/2019;1226;3287;2151;1335;7999
03/2019;1108;3257;2116;1311;7792
12/2018;1096;3300;2120;1314;7830
09/2018;1109;3211;2060;1300;7680
06/2018;1212;3312;2059;1278;7861
03/2018;1131;3246;2021;1254;7652
12/2017;1077;3263;1995;1254;7589
09/2017;1123;3281;1972;1226;7602
06/2017;1212;3313;1953;1188;7666
03/2017;1020;3238;1909;1168;7335
12/2016;1069;3291;1901;1168;7429
09/2016;982;3233;1811;1129;7155
06/2016;1065;3305;1791;1121;7282
03/2016;935;3195;1766;1118;7014
12/2015;973;3291;1764;1121;7149
09/2015;913;3199;1694;1092;6898
06/2015;1030;3252;1693;1084;7059
03/2015;946;3217;1670;1071;6904
12/2014;979;3286;1708;1061;7034
09/2014;877;3133;1629;1034;6673
06/2014;934;3208;1617;1025;6784
03/2014;872;3129;1604;1007;6612
12/2013;956;3250;1645;1029;6880
09/2013;890;3108;1580;1002;6580
06/2013;984;3172;1566;981;6703
03/2013;937;3149;1541;995;6622
12/2012;1050;3304;1633;1008;6995
09/2012;1034;3322;1639;1087;7082
06/2012;1163;3413;1667;1118;7361
03/2012;1139;3413;1654;1105;7311

