﻿Eleccions al Congrés de Diputats. Dades generals
Beuda
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170216
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;119;89;87;0;2;74,8;25,2
2016;131;86;81;4;1;65,6;34,4
2015;135;86;84;2;0;63,7;36,3
2011;108;86;79;0;7;79,6;20,4
2008;108;85;84;1;0;78,7;21,3
2004;116;90;90;0;0;77,6;22,4
2000;105;68;66;2;0;64,8;35,2
1996;113;82;81;0;1;72,6;27,4
1993;108;69;69;0;0;63,9;36,1
1989;84;49;48;1;0;58,3;41,7
1986;83;57;56;0;1;68,7;31,3
1982;85;68;63;1;4;80,0;20,0
1979;113;81;81;0;0;71,7;28,3
1977;112;80;80;0;0;71,4;28,6

