﻿Població. Per any d'arribada a Catalunya, sexe i edat
Arenys de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080060&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;12;54;60;62;97;177;251;320;330;339;300;230;253;218;226;146;114;99;3288
Homes;6;29;32;31;46;98;136;160;169;153;150;109;119;89;96;55;36;21;1535
Dones;6;25;28;31;51;79;115;160;161;186;150;121;134;129;130;91;78;78;1753
Arribats l'any 1996;4;5;3;2;4;6;1;3;1;3;1;0;1;0;1;1;4;9;49
Homes;1;2;0;1;1;5;1;2;0;2;0;0;0;0;0;0;1;2;18
Dones;3;3;3;1;3;1;0;1;1;1;1;0;1;0;1;1;3;7;31
Arribats l'any 1995;0;4;4;3;8;3;2;5;4;1;2;0;1;0;0;1;1;0;39
Homes;0;3;4;0;3;1;1;2;1;0;2;0;0;0;0;0;0;0;17
Dones;0;1;0;3;5;2;1;3;3;1;0;0;1;0;0;1;1;0;22
Arribats l'any 1994;1;2;8;1;2;6;3;6;1;1;0;0;0;0;0;0;0;2;33
Homes;1;1;3;1;0;1;1;3;0;1;0;0;0;0;0;0;0;0;12
Dones;0;1;5;0;2;5;2;3;1;0;0;0;0;0;0;0;0;2;21
Arribats l'any 1993;4;6;8;3;3;5;5;4;3;0;3;0;0;2;1;0;2;0;49
Homes;1;2;3;1;1;2;3;3;0;0;2;0;0;0;0;0;0;0;18
Dones;3;4;5;2;2;3;2;1;3;0;1;0;0;2;1;0;2;0;31
Arribats l'any 1992;3;3;3;3;3;8;6;10;4;2;1;1;4;0;1;1;4;0;57
Homes;3;2;1;1;1;5;5;4;4;0;0;0;0;0;0;0;3;0;29
Dones;0;1;2;2;2;3;1;6;0;2;1;1;4;0;1;1;1;0;28
Arribats l'any 1991;0;5;5;0;4;11;11;6;8;4;2;1;2;1;1;0;0;0;61
Homes;0;4;3;0;1;6;9;3;5;0;1;0;0;1;0;0;0;0;33
Dones;0;1;2;0;3;5;2;3;3;4;1;1;2;0;1;0;0;0;28
Arribats l'any 1990-81;0;29;29;32;26;51;85;64;40;22;14;8;7;8;6;3;5;1;430
Homes;0;15;18;18;15;30;46;26;24;11;7;3;1;5;3;0;1;0;223
Dones;0;14;11;14;11;21;39;38;16;11;7;5;6;3;3;3;4;1;207
Arribats l'any 1980-71;0;0;0;18;47;62;65;94;100;79;34;35;28;32;18;16;9;10;647
Homes;0;0;0;9;24;35;30;42;55;31;17;14;16;12;7;6;2;1;301
Dones;0;0;0;9;23;27;35;52;45;48;17;21;12;20;11;10;7;9;346
Arribats l'any 1970-61;0;0;0;0;0;25;73;109;123;165;141;96;68;44;59;31;21;12;967
Homes;0;0;0;0;0;13;40;62;62;81;64;53;30;20;26;12;7;4;474
Dones;0;0;0;0;0;12;33;47;61;84;77;43;38;24;33;19;14;8;493
Arribats l'any 1960-51;0;0;0;0;0;0;0;19;46;50;70;59;81;62;48;23;10;15;483
Homes;0;0;0;0;0;0;0;13;18;20;40;25;48;31;25;9;3;5;237
Dones;0;0;0;0;0;0;0;6;28;30;30;34;33;31;23;14;7;10;246
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;12;32;20;36;50;56;28;11;11;256
Homes;0;0;0;0;0;0;0;0;0;7;17;10;13;14;24;12;3;0;100
Dones;0;0;0;0;0;0;0;0;0;5;15;10;23;36;32;16;8;11;156
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;10;25;12;15;16;11;10;99
Homes;0;0;0;0;0;0;0;0;0;0;0;4;11;3;3;7;4;1;33
Dones;0;0;0;0;0;0;0;0;0;0;0;6;14;9;12;9;7;9;66
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;7;20;16;22;15;80
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;8;6;4;5;26
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;12;10;18;10;54
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;14;14;38
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;8;3;14
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;11;24

