﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Alella. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080039&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1899;1677;3576;1440;1413;2853;69;279;345;225;264;489;102;66;168;3732;3702;7431
Barcelona;1881;1659;3540;1374;1350;2721;63;261;324;210;255;465;102;63;162;3630;3588;7218
Girona;3;6;9;24;18;45;0;6;6;3;3;9;0;0;0;33;39;75
Lleida;3;9;12;27;27;54;3;3;6;3;6;9;0;0;3;39;45;84
Tarragona;9;3;12;15;15;30;0;6;6;3;0;3;0;0;0;27;27;57
Rest of Spain;69;78;150;357;351;708;36;156;192;39;39;75;6;9;15;507;633;1140
Andalucía;12;15;30;114;105;219;12;57;69;15;9;24;0;0;3;153;189;345
Aragón;9;6;9;33;30;66;6;18;21;6;3;9;0;0;0;51;54;105
Principado de Asturias;0;6;6;3;6;12;0;0;0;3;0;3;0;0;0;6;15;21
Illes Balears;3;6;9;3;9;12;0;0;0;0;3;3;0;0;0;6;15;21
Canarias;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;3
Cantabria;3;0;3;0;0;3;0;0;0;0;0;0;0;0;0;6;0;6
Castilla - La Mancha;0;0;3;27;24;51;3;6;9;3;0;3;0;0;0;33;33;66
Castilla y León;12;6;21;42;57;99;3;12;15;3;9;12;0;0;3;63;90;150
Comunitat Valenciana;12;9;21;27;15;42;0;9;9;0;3;3;0;0;0;39;36;78
Extremadura;6;3;6;24;27;51;6;6;12;3;0;3;0;3;3;36;45;75
Galicia;0;3;3;33;21;51;0;12;9;3;0;3;0;0;0;36;33;69
Comunidad de Madrid;12;12;24;18;18;36;3;9;12;0;0;3;0;0;0;36;36;75
Región de Murcia;3;3;3;12;12;24;3;18;21;3;3;3;0;0;0;18;36;57
Comunidad Foral de Navarra;0;0;0;3;6;6;0;3;3;0;3;3;0;0;3;0;12;12
País Vasco;3;3;6;9;9;18;0;0;3;0;0;0;0;0;0;12;15;30
La Rioja;0;0;0;3;3;9;0;0;0;0;0;0;0;0;0;3;6;12
Ceuta y Melilla;0;0;0;3;6;6;0;0;3;0;0;3;0;0;0;3;6;12
Foreign;267;246;513;252;309;561;6;21;27;30;72;102;81;90;171;636;744;1377
Total;2235;2004;4239;2046;2073;4119;108;456;564;291;375;669;189;162;354;4872;5073;9948

