﻿Conreus herbacis: conreus farratgers
Guixers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251116&lang=en
;1999;1989;1982
     Total;;;
 explot.;22;36;44
 ha;295;231;227
      Secà;;;
 explot.;22;35;43
 ha;295;223;226
       Regadiu;;;
 explot.;0;3;2
 ha;0;9;1
     Arrels i tubercles;;;
 total;;;
 explot.;1;0;1
 ha;3;0;1
 secà;;;
 explot.;1;0;1
 ha;3;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;6;4;4
 ha;47;15;29
 secà;;;
 explot.;6;4;4
 ha;47;15;29
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;14;18;44
 ha;107;79;169
 secà;;;
 explot.;14;17;43
 ha;107;72;169
 regadiu;;;
 explot.;0;2;2
 ha;0;8;1
           Farratges verds plurianuals;;;
 total;;;
 explot.;15;24;6
 ha;138;137;28
 secà;;;
 explot.;15;24;6
 ha;138;136;28
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0

