﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Caldes de Montbui. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080333&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;326;10;339
De 5 a 9 anys;0;3;0;0;0;327;2;332
De 10 a 14 anys;0;6;0;0;0;318;6;330
De 15 a 19 anys;1;5;4;3;0;337;11;361
De 20 a 24 anys;13;15;56;16;4;387;22;513
De 25 a 29 anys;27;14;189;103;16;223;28;600
De 30 a 34 anys;23;9;115;293;31;72;17;560
De 35 a 39 anys;22;6;46;421;43;27;11;576
De 40 a 44 anys;15;3;34;431;53;19;10;565
De 45 a 49 anys;6;11;34;314;40;5;5;415
De 50 a 54 anys;9;4;64;306;41;8;3;435
De 55 a 59 anys;18;3;108;171;29;1;8;338
De 60 a 64 anys;31;5;137;118;15;1;11;318
De 65 a 69 anys;47;14;161;73;36;2;15;348
De 70 a 74 anys;82;9;136;32;14;0;19;292
De 75 a 79 anys;85;6;95;15;12;0;41;254
De 80 a 84 anys;50;7;51;7;9;0;50;174
De 85 anys i més;30;14;9;3;8;0;68;132
Total;459;137;1239;2306;351;2053;337;6882

