﻿Población. Por año de llegada a España y sexo
Sant Feliu de Guíxols. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171609&lang=es
;Hombres;Mujeres;Total
2020;126;135;261
2019;210;207;417
2018;156;144;300
2017;123;138;261
2016;102;126;228
2011-2015;330;324;654
2001-2010;1113;1002;2112
1991-2000;243;246;489
1981-1990;105;78;183
Antes de 1981;75;81;156
Siempre ha vivido;8316;8781;17097
Total;10899;11265;22164

