﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cornellà de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080734&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;94;158;221;283;730;1546;2615;3468;3774;4739;4975;4334;4136;3100;2481;1763;1078;759;40254
Homes;45;92;124;116;362;771;1310;1722;1827;2292;2425;2267;2035;1424;1107;653;383;221;19176
Dones;49;66;97;167;368;775;1305;1746;1947;2447;2550;2067;2101;1676;1374;1110;695;538;21078
Arribats l'any 1996;37;6;8;11;21;23;11;4;7;1;2;2;2;6;3;1;3;2;150
Homes;18;3;6;3;7;9;6;2;2;0;1;0;1;2;1;0;1;1;63
Dones;19;3;2;8;14;14;5;2;5;1;1;2;1;4;2;1;2;1;87
Arribats l'any 1995;28;20;15;25;40;44;24;12;15;12;3;6;7;5;2;10;5;8;281
Homes;13;10;9;8;17;25;12;7;6;7;1;2;2;4;0;0;2;5;130
Dones;15;10;6;17;23;19;12;5;9;5;2;4;5;1;2;10;3;3;151
Arribats l'any 1994;12;8;11;7;32;39;23;16;3;5;2;0;4;2;2;4;3;4;177
Homes;5;5;7;2;12;17;13;5;1;4;1;0;1;0;0;3;2;1;79
Dones;7;3;4;5;20;22;10;11;2;1;1;0;3;2;2;1;1;3;98
Arribats l'any 1993;10;15;9;8;27;30;21;9;9;8;4;6;2;0;2;8;5;7;180
Homes;5;8;5;3;11;13;6;4;4;4;3;4;1;0;1;3;1;4;80
Dones;5;7;4;5;16;17;15;5;5;4;1;2;1;0;1;5;4;3;100
Arribats l'any 1992;7;20;19;13;26;48;37;17;10;7;7;3;4;3;1;6;3;3;234
Homes;4;14;8;6;12;20;19;7;6;3;5;0;3;1;0;0;2;0;110
Dones;3;6;11;7;14;28;18;10;4;4;2;3;1;2;1;6;1;3;124
Arribats l'any 1991;0;26;20;12;20;69;39;26;26;10;8;5;6;7;1;5;6;6;292
Homes;0;17;13;4;9;31;19;14;16;3;5;2;2;3;1;0;2;3;144
Dones;0;9;7;8;11;38;20;12;10;7;3;3;4;4;0;5;4;3;148
Arribats l'any 1990-81;0;63;139;118;131;237;342;243;97;76;69;36;28;32;28;31;35;41;1746
Homes;0;35;76;55;65;106;164;120;48;39;36;19;17;9;6;12;10;14;831
Dones;0;28;63;63;66;131;178;123;49;37;33;17;11;23;22;19;25;27;915
Arribats l'any 1980-71;0;0;0;89;433;713;781;1133;1136;964;519;376;417;381;304;185;120;77;7628
Homes;0;0;0;35;229;386;401;536;484;475;252;189;165;175;150;63;40;22;3602
Dones;0;0;0;54;204;327;380;597;652;489;267;187;252;206;154;122;80;55;4026
Arribats l'any 1970-61;0;0;0;0;0;343;1337;1748;1951;2895;3196;2496;1825;1167;1037;805;506;314;19620
Homes;0;0;0;0;0;164;670;890;991;1374;1551;1371;908;512;462;291;180;90;9454
Dones;0;0;0;0;0;179;667;858;960;1521;1645;1125;917;655;575;514;326;224;10166
Arribats l'any 1960-51;0;0;0;0;0;0;0;260;520;651;946;1134;1396;991;561;300;157;144;7060
Homes;0;0;0;0;0;0;0;137;269;326;473;542;751;501;265;126;56;31;3477
Dones;0;0;0;0;0;0;0;123;251;325;473;592;645;490;296;174;101;113;3583
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;110;219;221;353;370;351;209;89;51;1973
Homes;0;0;0;0;0;0;0;0;0;57;97;112;144;151;151;88;38;18;856
Dones;0;0;0;0;0;0;0;0;0;53;122;109;209;219;200;121;51;33;1117
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;49;92;89;98;96;53;22;499
Homes;0;0;0;0;0;0;0;0;0;0;0;26;40;42;33;38;18;6;203
Dones;0;0;0;0;0;0;0;0;0;0;0;23;52;47;65;58;35;16;296
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;47;91;83;48;35;304
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;24;37;23;16;12;112
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;23;54;60;32;23;192
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;45;45;110
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;15;14;35
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;30;31;75

