﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Sentmenat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082671&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;9;0;0;0;9
From 31 to 45 m²;60;0;0;3;63
From 46 to 60 m²;366;0;0;0;366
From 61 to 75 m²;630;6;0;3;642
From 76 to 90 m²;507;6;0;3;513
From 91 to 105 m²;327;6;0;6;336
From 106 to 120 m²;351;15;0;6;369
From 121 to 150 m²;444;15;0;3;462
From 151 to 180 m²;234;9;0;0;246
More than 180 m²;324;3;0;3;327
Unknown;0;0;0;12;12
Total;3246;60;0;42;3351

