﻿Distribució de la superfície agrícola utilitzada (SAU)
Corbins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250788&lang=en
;2020
    SAU;
 explot.;102
 ha;1448
     Terres llaurades;
 total;
 explot.;102
 ha;1446
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;37
 ha;252
 guarets (inclou terres sembrades per a adob en verd);
 explot.;49
 ha;74
 conreus llenyosos permanents a l'aire lliure;
 explot.;95
 ha;1119
 horts per a consum propi;
 explot.;16
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;2

