﻿Población a 1 de enero. Por sexo y edad año a año
Espluga de Francolí, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430542&lang=es
;Hombres;Mujeres;Total
0 años;18;12;30
1 año;7;16;23
2 años;9;15;24
3 años;22;15;37
4 años;12;19;31
5 años;16;14;30
6 años;14;14;28
7 años;18;22;40
8 años;16;21;37
9 años;18;8;26
10 años;16;19;35
11 años;18;16;34
12 años;15;14;29
13 años;16;23;39
14 años;11;22;33
15 años;15;10;25
16 años;17;16;33
17 años;18;26;44
18 años;13;17;30
19 años;18;17;35
20 años;29;18;47
21 años;12;12;24
22 años;18;21;39
23 años;23;13;36
24 años;18;21;39
25 años;17;21;38
26 años;23;13;36
27 años;21;15;36
28 años;26;29;55
29 años;28;16;44
30 años;17;16;33
31 años;11;21;32
32 años;15;26;41
33 años;17;16;33
34 años;15;11;26
35 años;23;23;46
36 años;21;19;40
37 años;21;24;45
38 años;25;26;51
39 años;33;29;62
40 años;34;32;66
41 años;27;28;55
42 años;32;20;52
43 años;34;26;60
44 años;40;28;68
45 años;23;25;48
46 años;30;16;46
47 años;33;27;60
48 años;33;30;63
49 años;33;26;59
50 años;25;31;56
51 años;24;33;57
52 años;28;35;63
53 años;20;27;47
54 años;31;28;59
55 años;26;28;54
56 años;30;21;51
57 años;30;29;59
58 años;31;24;55
59 años;24;30;54
60 años;27;33;60
61 años;30;26;56
62 años;26;28;54
63 años;30;21;51
64 años;21;27;48
65 años;26;21;47
66 años;14;25;39
67 años;23;20;43
68 años;26;26;52
69 años;22;26;48
70 años;19;17;36
71 años;16;10;26
72 años;16;20;36
73 años;14;16;30
74 años;16;17;33
75 años;12;11;23
76 años;15;17;32
77 años;8;24;32
78 años;10;15;25
79 años;10;19;29
80 años;9;15;24
81 años;15;19;34
82 años;5;8;13
83 años;8;7;15
84 años;9;14;23
85 años;3;15;18
86 años;18;13;31
87 años;9;16;25
88 años;10;11;21
89 años;10;13;23
90 años;8;11;19
91 años;3;9;12
92 años;5;14;19
93 años;1;11;12
94 años;1;7;8
95 años;1;3;4
96 años;0;6;6
97 años;0;3;3
98 años;0;2;2
99 años;2;1;3
100 años o más;1;4;5
Total;1807;1891;3698

