﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251370&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;588;547;542;434;2;590
Girona;33;31;31;22;0;33
Lleida;6481;6155;5996;4833;49;6530
Tarragona;103;95;95;69;2;105
Andalusia;931;563;561;206;53;984
Aragó;263;211;210;91;3;266
Astúries;19;13;13;6;0;19
Balears;8;8;7;7;0;8
Canàries;1;1;1;1;0;1
Cantàbria;13;11;11;3;0;13
Catella-la Manxa;78;44;43;17;1;79
Catella i Lleó;100;74;74;39;2;102
Comunitat Valenciana;44;37;35;23;0;44
Extremadura;65;45;47;19;5;70
Galícia;24;15;17;9;0;24
Madrid;34;28;30;18;0;34
Múrcia;15;13;13;6;0;15
Navarra;6;4;5;4;1;7
País Basc;20;15;14;6;2;22
La Rioja;5;5;4;0;1;6
Ceuta / Melilla;19;14;14;9;4;23
Estranger;422;227;221;114;296;718
Total;9272;8156;7984;5936;421;9693

