﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Feliu de Codines
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082107&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;4896;2492;2404;602;962;6460
2021;4861;2495;2366;610;935;6406
2020;4833;2484;2349;618;912;6363
2019;4759;2444;2315;623;877;6259
2018;4724;2461;2263;627;833;6184
2017;4665;2419;2246;617;763;6045
2016;4590;2401;2189;615;763;5968
2015;4521;2357;2164;618;769;5908
2014;4464;2391;2073;623;813;5900
2013;4500;2395;2105;647;878;6025
2012;4484;2376;2108;647;974;6105
2011;4357;2297;2060;639;994;5990
2010;4220;2242;1978;639;977;5836
2009;4147;2198;1949;642;913;5702
2008;4091;2152;1939;648;881;5620
2007;4040;2133;1907;644;811;5495
2006;3937;2116;1821;652;823;5412
2005;3863;2087;1776;656;763;5282
2004;3803;2059;1744;646;578;5027
2003;3780;2050;1730;650;467;4897
2002;3716;2033;1683;644;355;4715
2001;3634;2008;1626;632;195;4461
2000;3528;1982;1546;624;138;4290

