﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Puigcerdà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171411&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;16;55;145;330;585;411;310;216;2074
Nascuts a Catalunya;0;0;3;3;5;9;9;8;6;43
Nascuts a Barcelona;0;0;1;3;0;1;2;3;2;12
Nascuts a Girona;0;0;1;0;4;6;3;4;4;22
Nascuts a Lleida;0;0;1;0;1;2;4;1;0;9
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;3;13;49;132;305;541;360;255;171;1829
Nascuts a Andalusia;1;2;24;51;139;220;125;58;42;662
Nascuts a Aragó;0;0;2;6;4;15;8;6;7;48
Nascuts a Astúries;0;0;1;2;1;4;5;1;1;15
Nascuts a les Balears;0;1;0;2;0;1;0;5;1;10
Nascuts a les Canàries;0;0;0;0;0;2;4;0;0;6
Nascuts a Cantàbria;0;1;0;0;2;1;0;1;1;6
Nascuts a Castella-la Manxa;0;0;2;13;31;46;24;18;5;139
Nascuts a Castella i Lleó;0;4;6;11;21;40;23;21;6;132
Nascuts a la Comunitat Valenciana;0;3;1;0;6;12;13;3;5;43
Nascuts a Extremadura;2;1;5;14;46;69;40;12;11;200
Nascuts a Galícia;0;0;2;20;44;100;96;113;76;451
Nascuts a Madrid;0;0;1;3;1;11;9;4;8;37
Nascuts a Múrcia;0;1;1;6;5;8;2;3;2;28
Nascuts a Navarra;0;0;1;2;0;1;0;4;1;9
Nascuts al País Basc;0;0;0;0;3;5;9;5;5;27
Nascuts a la Rioja;0;0;2;0;0;0;1;0;0;3
Nascuts a Ceuta o Melilla;0;0;1;2;2;6;1;1;0;13
Nascuts a l'estranger;3;3;3;10;20;35;42;47;39;202

