﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:083054&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;2;2;4;17;12;29;15;30;45;31;73;104;5;0;5;110;17;127;56;24;80;52;18;70;0;0;0;290;177;467
De 20 a 24 anys;28;12;40;19;55;74;77;107;184;72;156;228;83;200;283;13;2;15;231;36;267;177;95;272;109;50;159;0;0;0;809;713;1522
De 25 a 29 anys;69;42;111;87;152;239;169;210;379;135;235;370;121;185;306;16;2;18;309;54;363;263;119;382;130;64;194;0;1;1;1299;1064;2363
De 30 a 34 anys;112;53;165;107;162;269;202;172;374;109;191;300;123;169;292;7;6;13;290;47;337;235;83;318;111;79;190;0;1;1;1296;963;2259
De 35 a 39 anys;121;42;163;101;112;213;155;106;261;92;136;228;99;167;266;25;4;29;243;46;289;239;67;306;87;89;176;0;1;1;1162;770;1932
De 40 a 44 anys;105;39;144;90;122;212;105;100;205;101;94;195;102;152;254;19;1;20;266;41;307;152;96;248;60;78;138;1;0;1;1001;723;1724
De 45 a 49 anys;126;33;159;84;95;179;83;63;146;81;70;151;67;110;177;14;1;15;212;45;257;152;63;215;70;75;145;1;0;1;890;555;1445
De 50 a 54 anys;92;46;138;56;36;92;67;27;94;63;49;112;77;106;183;7;3;10;210;30;240;151;41;192;62;77;139;1;0;1;786;415;1201
De 55 a 59 anys;63;27;90;27;14;41;45;17;62;56;26;82;61;47;108;21;5;26;172;25;197;128;23;151;49;43;92;0;0;0;622;227;849
De 60 a 64 anys;40;16;56;15;7;22;24;6;30;22;12;34;24;22;46;5;0;5;82;8;90;65;4;69;17;29;46;0;0;0;294;104;398
De 65 anys i més;6;7;13;6;3;9;7;1;8;4;4;8;9;13;22;4;0;4;18;22;40;12;11;23;9;14;23;0;0;0;75;75;150
Total;764;318;1082;594;760;1354;951;821;1772;750;1003;1753;797;1244;2041;136;24;160;2143;371;2514;1630;626;2256;756;616;1372;3;3;6;8524;5786;14310

