﻿Aprofitament de la SAU
Alamús, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250045
;1999;1989
   Terres llaurades;;
 total;;
  explot.;102;120
  ha;1063;1383
 secà;;
 explot.;13;1
 ha;38;1
 regadiu;;
 explot.;100;120
 ha;1025;1382
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;82;111
 ha;631;994
 secà;;
 explot.;11;0
 ha;27;0
 regadiu;;
 explot.;79;111
 ha;604;994
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;75;91
 ha;427;389
 secà;;
 explot.;2;1
 ha;6;1
 regadiu;;
 explot.;74;91
 ha;420;388
 oliverar;;
 total;;
 explot.;4;0
 ha;5;0
 secà;;
 explot.;2;0
 ha;5;0
 regadiu;;
 explot.;2;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

