﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Pere Pescador
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171788&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;18,45;115,0;3
2022;18,45;112,7;3
2021;18,45;112,9;3
2020;18,45;113,3;3
2019;18,45;110,7;3
2018;18,45;110,5;3
2017;18,45;110,6;3
2016;18,45;115,7;3
2015;18,45;116,2;3
2014;18,45;115,9;3
2013;18,45;117,9;3
2012;18,45;117,1;3
2011;18,45;114,3;3
2010;18,45;110,2;3
2009;18,45;110,0;3
2008;18,45;106,8;3
2007;18,45;101,8;3
2006;18,45;97,8;3
2005;18,45;96,2;3
2004;18,45;87,7;3
2003;18,45;86,9;3
2002;18,45;85,5;3
2001;18,45;82,6;3
2000;18,45;77,4;3
1999;18,45;74,6;3
1998;18,45;74,7;3

