﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Antoni de Vilamajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081982&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;2565;665;3235
04/2024;2560;660;3225
03/2024;2570;665;3235
02/2024;2525;655;3180
01/2024;2510;655;3170
12/2023;2525;660;3185
11/2023;2515;655;3170
10/2023;2500;650;3150
09/2023;2485;650;3135
08/2023;2370;640;3015
07/2023;2445;645;3090
06/2023;2450;645;3095
05/2023;2480;645;3125
04/2023;2495;635;3130
03/2023;2475;635;3115
02/2023;2475;640;3115
01/2023;2480;640;3120
12/2022;2465;645;3110
11/2022;2520;640;3160
10/2022;2510;650;3160
09/2022;2485;645;3130
08/2022;2410;640;3050
07/2022;2465;645;3110
06/2022;2455;645;3100
05/2022;2490;645;3135
04/2022;2465;650;3115
03/2022;2450;645;3095
02/2022;2425;645;3070
01/2022;2435;645;3080
12/2021;2417;650;3067
11/2021;2412;650;3062
10/2021;2424;651;3075
09/2021;2381;647;3028
08/2021;2308;642;2950
07/2021;2382;649;3031
06/2021;2374;648;3022
05/2021;2363;649;3012
04/2021;2357;648;3005
03/2021;2340;646;2986
02/2021;2340;645;2985
01/2021;2317;648;2965
12/2020;2325;652;2977
11/2020;2299;646;2945
10/2020;2300;650;2950
09/2020;2264;653;2917
08/2020;2185;655;2840
07/2020;2186;655;2841
06/2020;2186;655;2841
05/2020;2210;650;2860
03/2020;2213;647;2860
12/2019;2244;656;2900
09/2019;2218;660;2878
06/2019;2213;662;2875
03/2019;2244;676;2920
12/2018;2190;673;2863
09/2018;2168;657;2825
06/2018;2150;652;2802
03/2018;2095;659;2754
12/2017;2069;656;2725
09/2017;2016;634;2650
06/2017;2054;667;2721
03/2017;2026;668;2694
12/2016;1975;667;2642
09/2016;1937;657;2594
06/2016;1942;652;2594
03/2016;1893;638;2531
12/2015;1881;637;2518
09/2015;1837;630;2467
06/2015;1848;630;2478
03/2015;1829;625;2454
12/2014;1813;633;2446
09/2014;1763;619;2382
06/2014;1781;633;2414
03/2014;1757;627;2384
12/2013;1736;624;2360
09/2013;1729;614;2343
06/2013;1755;620;2375
03/2013;1741;633;2374
12/2012;1724;650;2374
09/2012;1760;648;2408
06/2012;1751;658;2409
03/2012;1725;667;2392

