﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:13&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;782;295;1077
Pesca;621;137;758
Extracció gas i petroli;613;301;914
Electricitat gas i aigua;6286;1204;7490
Ext i trans. minerals;6837;1735;8572
Indústria química;21144;10886;32030
Cont maquin mat elèctric;68535;14163;82698
Material transport;24413;2338;26751
Alimentació i begudes;17689;8530;26219
Tèxtil, cuir confecció;17102;18383;35485
Suro i fusta;10386;1517;11903
Paper i arts gràfiques;22208;8219;30427
Plàstics indu. manufact.;11495;4492;15987
Construcció;43308;4971;48279
Comerç i reparació;76979;54262;131241
Hostaleria i restauració;23292;12314;35606
Transport i act. annexes;45417;8510;53927
Comuni- cacions;8580;3761;12341
Assegurances i financeres;29385;15153;44538
Servei empr. llogers;32464;21249;53713
Adm pública defensa i SS;23277;20868;44145
Educació i investigació;26636;37644;64280
Sanitat i assis. social;17340;32525;49865
Altres serveis;10368;26916;37284
Total;545157;310373;855530

