﻿Conreus llenyosos: vinya
Torrelavit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:082877&lang=es
;1999;1989;1982
       Total;;;
 explot.;83;130;111
 ha;825;684;584
        Secà;;;
 explot.;82;130;111
 ha;813;684;584
         Regadiu;;;
 explot.;3;0;0
 ha;12;0;0
       Raïm de taula i per a panses;;;
 explot.;0;2;1
 ha;0;0;6
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;82;125;39
 ha;824;680;293
 secà;;;
 explot.;81;125;39
 ha;812;680;293
 regadiu;;;
 explot.;3;0;0
 ha;12;0;0
 altres vins;;;
 total;;;
 explot.;1;5;72
 ha;1;4;285
 secà;;;
 explot.;1;5;72
 ha;1;4;285
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

