﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431785
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;0;0;0;0;1;1;1;0;1;47;18;65;5;0;5;3;1;4;7;1;8;0;0;0;66;21;87
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;1;6;1;0;1;0;0;0;0;0;0;0;0;0;7;1;8
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;4;0;4;3;0;3;7;1;8;0;2;2;3;1;4;0;0;0;18;4;22;11;2;13;3;2;5;0;0;0;49;12;61
Electricitat, gas i aigua;2;0;2;3;0;3;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;7;1;8
Construcció;0;1;1;1;0;1;3;0;3;3;2;5;2;1;3;0;0;0;52;0;52;5;1;6;8;0;8;0;0;0;74;5;79
Comerç i reparació;4;2;6;2;0;2;3;4;7;8;8;16;8;31;39;0;0;0;11;5;16;4;0;4;3;2;5;0;0;0;43;52;95
Hostaleria;2;4;6;0;0;0;0;1;1;2;4;6;12;19;31;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;18;29;47
Transport i comunicacions;3;0;3;3;0;3;1;1;2;3;3;6;1;0;1;0;0;0;3;0;3;9;1;10;0;0;0;0;0;0;23;5;28
Mediació financera;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Immob, lloguers i ser. emp.;2;0;2;5;0;5;5;2;7;2;5;7;0;1;1;0;0;0;0;0;0;2;0;2;3;1;4;0;0;0;19;9;28
Adm. pública, defensa i SS;4;2;6;2;3;5;3;1;4;1;10;11;3;1;4;0;0;0;1;0;1;0;0;0;2;0;2;1;0;1;17;17;34
Educació;0;0;0;9;19;28;0;1;1;0;1;1;0;3;3;0;0;0;0;0;0;0;1;1;3;1;4;0;0;0;12;26;38
Sanitat i serveis socials;0;0;0;4;12;16;4;0;4;1;1;2;1;5;6;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;10;21;31
Altres serveis;1;0;1;0;3;3;0;3;3;0;1;1;0;8;8;0;0;0;0;1;1;0;0;0;3;0;3;0;0;0;4;16;20
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;6;7;0;0;0;2;8;10
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;25;9;34;32;37;69;27;16;43;22;40;62;31;71;102;53;19;72;95;10;105;34;7;41;34;16;50;1;0;1;354;225;579

