﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vinaixa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252555&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;3;0;2;3;0;1;0;0;0;10
dones;1;2;1;1;4;1;1;1;0;0;0;12
total;1;3;4;1;6;4;1;2;0;0;0;22
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;1;0;0;0;3
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;0;2;0;0;2;1;0;0;0;5
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;2;1;1;1;1;0;0;0;7
dones;0;5;2;2;1;0;0;0;0;0;0;10
total;0;6;2;4;2;1;1;1;0;0;0;17
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;2;0;1;1;1;0;1;0;0;6
dones;0;2;0;1;1;1;2;0;3;2;0;12
total;0;2;2;1;2;2;3;0;4;2;0;18
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;3;1;0;1;0;1;0;0;0;8
dones;0;0;0;0;2;1;2;0;2;0;0;7
total;0;2;3;1;2;2;2;1;2;0;0;15
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;2;5;7;7;5;5;13;7;0;52
dones;1;1;0;0;1;0;0;3;1;3;0;10
total;1;2;2;5;8;7;5;8;14;10;0;62
Treballadors industrials;;;;;;;;;;;;
homes;4;14;11;9;12;4;9;6;3;3;1;76
dones;4;4;5;3;8;0;1;0;0;1;0;26
total;8;18;16;12;20;4;10;6;3;4;1;102
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;19;21;18;23;17;17;15;17;10;1;162
dones;6;14;8;8;17;3;7;4;6;6;0;79
total;10;33;29;26;40;20;24;19;23;16;1;241

