﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Aitona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250387&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;7;7;37;56
12/2023 (p);4;6;8;34;52
09/2023 (p);5;6;9;35;55
06/2023 (p);6;7;9;37;59
03/2023 (p);6;5;9;38;58
12/2022 (p);6;6;9;37;58
09/2022 (p);6;6;7;39;58
06/2022 (p);6;7;8;42;63
03/2022 (p);5;6;8;41;60
12/2021 (p);5;6;8;40;59
09/2021 (p);6;6;10;39;61
06/2021 (p);7;6;9;45;67
03/2021 (p);6;6;10;34;56
12/2020 (p);6;6;9;39;60

