﻿Population. By year of arrival in the municipality, sex and nationality
Vallès Oriental. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:41&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;7359;7503;14862;3249;2682;5928;10605;10185;20790
2019;7515;7416;14931;3540;2958;6501;11055;10377;21435
2018;6399;6192;12594;2067;1686;3750;8463;7881;16341
2017;5586;5523;11112;1524;1371;2898;7113;6897;14010
2016;4905;4791;9696;1194;1092;2286;6099;5880;11982
2011-2015;18282;17853;36135;3249;3057;6306;21534;20910;42441
2001_2010;36003;36585;72588;4116;3396;7515;40122;39981;80103
1991-2000;20283;20325;40611;342;279;621;20625;20604;41229
1981-1990;10455;10830;21285;48;48;93;10506;10875;21381
Before 1981;22173;27933;50106;24;21;45;22200;27954;50154
He has always lived there;47415;45444;92859;1353;1242;2592;48771;46683;95454
Total;186378;190401;376779;20709;17826;38538;207087;208227;415314

