﻿Population. By year of arrival in the municipality
Puigdàlber
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081748&lang=en
;2021
2020;42
2019;21
2018;27
2017;21
2016;9
2011-2015;45
2001_2010;162
1991-2000;33
1981-1990;9
Before 1981;51
He has always lived there;129
Total;552

