﻿Population at 1 January. By place of birth (autonomous community and abroad)
Sant Llorenç d'Hortons
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082227&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2005;1956;1941;1932;2099;2061;2075;2069;2024;2022;1995;1965;1898;1880;1792;1729;1646;1555;1497;1442;1394;1300;1228
Barcelona;1952;1905;1890;1884;2042;2010;2024;2016;1972;1972;1943;1912;1851;1830;1744;1685;1609;1519;1461;1404;1356;1271;1199
Girona;12;11;11;12;15;13;12;10;10;11;12;12;11;12;13;11;7;6;6;6;6;5;4
Lleida;20;19;18;17;21;22;23;25;22;20;20;20;18;18;19;18;16;15;16;16;17;13;14
Tarragona;21;21;22;19;21;16;16;18;20;19;20;21;18;20;16;15;14;15;14;16;15;11;11
Rest of Spain;270;277;271;276;304;296;303;298;299;307;306;297;299;298;300;300;305;312;310;288;286;257;249
Andalucía;111;117;113;112;130;128;128;122;124;125;122;118;119;119;118;114;119;126;127;119;120;95;90
Aragón;14;16;15;17;18;19;19;21;21;23;22;22;25;24;24;24;25;24;23;20;21;23;21
Principado de Asturias;3;3;3;3;4;4;4;4;4;5;5;4;3;3;3;2;2;3;3;2;2;2;2
Illes Balears;5;5;3;3;3;3;3;3;2;2;3;2;2;3;3;3;4;3;2;3;3;3;3
Canarias;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;1;1;1;1;0;0
Cantabria;1;1;2;2;1;0;0;0;0;0;0;3;3;4;4;4;4;5;5;6;6;5;4
Castilla - La Mancha;15;18;18;20;22;21;22;22;23;24;26;28;32;32;32;30;28;27;33;31;24;23;18
Castilla y León;25;26;24;25;25;23;24;24;24;26;26;26;24;22;23;24;28;28;27;24;25;25;26
Comunitat Valenciana;18;12;11;12;16;17;15;12;15;14;12;11;9;11;10;11;10;12;13;11;12;10;10
Extremadura;36;37;37;35;36;37;38;39;38;39;39;38;38;37;39;40;39;38;36;32;34;36;40
Galicia;16;15;16;16;17;16;19;19;18;20;21;16;15;17;18;20;20;20;19;21;21;20;20
Comunidad de Madrid;12;12;11;13;11;10;11;11;9;10;11;10;11;10;10;10;10;10;8;6;6;4;5
Región de Murcia;7;7;7;7;8;7;9;10;10;10;10;9;9;9;8;9;7;6;4;4;4;5;5
Comunidad Foral de Navarra;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;1;1;1
País Vasco;2;3;4;5;5;4;5;5;4;4;4;5;4;2;2;2;2;3;3;2;2;3;3
La Rioja;1;1;1;1;1;1;1;1;2;1;0;0;0;0;1;1;1;1;1;1;1;0;0
Ceuta y Melilla;2;2;3;2;3;2;2;2;2;1;2;2;2;2;2;2;3;3;3;3;3;2;1
Foreign;228;226;216;205;195;190;184;190;194;206;227;230;219;241;210;190;175;155;132;108;99;81;70
Total;2503;2459;2428;2413;2598;2547;2562;2557;2517;2535;2528;2492;2416;2419;2302;2219;2126;2022;1939;1838;1779;1638;1547

