﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Llorenç d'Hortons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082227&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;98;52;102;96;93;42;134;124;60;0;801
Catalunya;78;48;90;77;78;29;102;84;36;0;622
Barcelona;78;42;87;73;76;27;100;83;36;0;602
Girona;0;0;0;0;0;1;1;1;0;0;3
Lleida;0;4;3;0;1;0;0;0;0;0;8
Tarragona;0;2;0;4;1;1;1;0;0;0;9
Resta de l'Estat;16;3;8;14;14;6;29;35;14;0;139
Andalusia;11;0;2;7;9;1;14;16;7;0;67
Aragó;1;1;0;2;0;1;1;1;0;0;7
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;1;2;0;0;4
Catella-la Manxa;0;0;0;2;0;0;5;2;0;0;9
Catella i Lleó;2;0;0;1;2;1;0;4;1;0;11
Comunitat Valenciana;0;0;0;1;0;1;2;1;1;0;6
Extremadura;0;1;2;1;1;1;6;4;3;0;19
Galícia;1;0;3;0;1;0;0;2;2;0;9
Madrid;0;1;0;0;0;0;0;0;0;0;1
Múrcia;0;0;0;0;0;0;0;3;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;1;0;0;0;0;0;0;0;2
Estranger;4;1;4;5;1;7;3;5;10;0;40

