﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Vicenç de Castellet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082628&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Ext. i trans. minerals;2;0;2;0;0;0;0;3;3;0;0;0;1;0;1;1;0;1;10;2;12;0;0;0;14;5;19
Indústria química;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;4;5
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;20;7;27;0;0;0;21;7;28
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;3;4
Tèxtil, cuir i confecció;0;1;1;0;0;0;0;4;4;0;0;0;1;3;4;0;0;0;57;201;258;0;0;0;58;209;267
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;5;0;5
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;45;1;46;0;0;0;47;2;49
Comerç i reparació;0;0;0;0;0;0;0;3;3;2;18;20;0;0;0;0;0;0;4;3;7;0;0;0;6;24;30
Hostaleria i restauració;0;0;0;0;0;0;1;1;2;0;0;0;7;10;17;0;0;0;0;1;1;0;0;0;8;12;20
Transport i act. annexes;0;1;1;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;5;10
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;3;1;4;0;0;0;4;2;6
Assegurances i finances;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3
Servei empr. lloguers;0;0;0;0;0;0;0;4;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
Adm. pública defensa i SS;0;2;2;0;1;1;0;2;2;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;7;7
Educació i investigació;1;1;2;0;0;0;0;2;2;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;3;4;7
Sanitat i assis. social;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3
Altres serveis;1;0;1;0;0;0;1;1;2;0;1;1;0;4;4;0;0;0;1;0;1;0;0;0;3;6;9
Total;6;8;14;0;1;1;8;28;36;6;21;27;11;19;30;1;0;1;156;224;380;0;0;0;188;301;489

