﻿Population at 1 January. By sex and five-year age group
Llançà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170926&lang=en
;Males;Females;Total
From 0 to 4 years;77;76;153
From 5 to 9 years;94;103;197
From 10 to 14 years;122;102;224
From 15 to 19 years;126;135;261
From 20 to 24 years;109;114;223
From 25 to 29 years;119;109;228
From 30 to 34 years;133;134;267
From 35 to 39 years;121;117;238
From 40 to 44 years;187;185;372
From 45 to 49 years;194;201;395
From 50 to 54 years;231;204;435
From 55 to 59 years;218;203;421
From 60 to 64 years;157;170;327
From 65 to 69 years;158;149;307
From 70 to 74 years;130;160;290
From 75 to 79 years;113;131;244
From 80 to 84 years;55;92;147
From 85 to 89 years;43;72;115
From 90 to 94 years;18;29;47
From 95 to 99 years;3;6;9
100 years and over;0;5;5
Total;2408;2497;4905

