﻿Population at 1 January. By nationality and sex
Granyanella
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251039&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;77;56;133;2;1;3;79;57;136
2021;82;61;143;0;2;2;82;63;145
2020;80;63;143;0;0;0;80;63;143
2019;82;66;148;0;0;0;82;66;148
2018;78;61;139;1;0;1;79;61;140
2017;80;66;146;1;0;1;81;66;147
2016;84;64;148;1;4;5;85;68;153
2015;80;61;141;1;4;5;81;65;146
2014;79;60;139;2;6;8;81;66;147
2013;74;62;136;2;4;6;76;66;142
2012;73;63;136;3;4;7;76;67;143
2011;74;68;142;5;2;7;79;70;149
2010;74;74;148;6;2;8;80;76;156
2009;80;75;155;3;2;5;83;77;160
2008;88;83;171;2;5;7;90;88;178
2007;87;80;167;3;4;7;90;84;174
2006;85;79;164;4;4;8;89;83;172
2005;75;64;139;0;0;0;75;64;139
2004;75;65;140;0;0;0;75;65;140
2003;77;69;146;0;0;0;77;69;146
2002;73;64;137;0;0;0;73;64;137
2001;73;70;143;0;0;0;73;70;143
2000;75;70;145;2;3;5;77;73;150

