﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Palma de Cervelló, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:089058&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;744;72;816;30;240;75;87;432;1245
Educació primària o inferior;24;0;24;6;45;3;9;63;84
Primera etapa d’educació secundària i similar;117;18;135;9;63;33;27;132;264
Segona etapa d’educació secundària i similar;213;18;231;12;51;30;24;117;351
Educació superior;384;36;420;6;81;9;27;123;546
Dones;678;84;762;18;192;60;234;504;1269
Educació primària o inferior;12;0;12;3;51;0;66;120;132
Primera etapa d’educació secundària i similar;81;21;102;6;54;21;48;129;234
Segona etapa d’educació secundària i similar;156;33;189;3;45;30;54;132;321
Educació superior;429;33;462;6;45;9;63;123;582
Total;1419;159;1578;51;432;132;321;936;2511
Educació primària o inferior;39;0;39;9;93;3;75;180;216
Primera etapa d’educació secundària i similar;201;39;240;15;117;54;75;261;498
Segona etapa d’educació secundària i similar;369;51;420;18;96;60;78;252;669
Educació superior;813;66;879;15;126;15;93;249;1128

