﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Seu d'Urgell, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:252038&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;249;222;471;87;81;168;279;273;555;618;576;1191
2019;243;219;459;75;69;147;216;222;441;537;513;1050
2018;168;195;363;54;57;111;135;123;258;351;381;729
2017;147;144;291;45;39;84;102;111;216;294;297;591
2016;126;135;261;36;33;69;81;105;189;246;270;519
2011-2015;537;504;1041;111;114;225;237;264;501;888;882;1767
2001-2010;819;840;1656;177;204;384;177;171;348;1173;1212;2388
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;156;186;345;54;60;117;12;18;30;225;270;492
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;522;549;1071;0;0;0;0;0;0;522;549;1071
No consta;849;1032;1881;204;267;471;39;33;72;1095;1329;2427
Total;3819;4020;7842;849;930;1779;1281;1329;2607;5952;6279;12228

