﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Sadurní d'Anoia. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082401&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;1;0;0;0;5
De 25 a 29 anys;5;2;0;3;1;11
De 30 a 34 anys;7;8;1;1;1;18
De 35 a 39 anys;4;4;9;7;3;27
De 40 a 44 anys;6;9;4;15;7;41
De 45 a 49 anys;2;2;7;7;10;28
De 50 a 54 anys;1;6;6;6;4;23
De 55 a 59 anys;1;0;7;2;2;12
De 60 a 64 anys;0;1;7;0;1;9
De 65 a 69 anys;0;0;9;1;0;10
De 70 a 74 anys;0;0;24;0;0;24
De 75 a 79 anys;0;0;15;0;0;15
De 80 a 84 anys;0;0;16;0;0;16
De 85 anys i més;0;0;14;0;0;14
Total;30;33;119;42;29;253

