﻿Population. By year of arrival in the housing and sex
Sant Pere Pescador. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171788&lang=en
;Males;Females;Total
2020;87;66;156
2019;90;78;168
2018;54;45;99
2017;57;69;123
2016;57;48;102
2011-2015;192;123;315
2001_2010;285;237;522
Before 2001 or has always lived in the home before 2001;30;21;51
He was born in the municipality and he has always lived in the house after 2001;114;117;231
Not available;150;159;309
Total;1116;963;2079

