﻿Population. By year of arrival in Spain, sex and nationality
Tremp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:252347&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;3;6;36;24;60;39;24;66
2019;9;12;21;69;54;123;78;63;141
2018;9;6;15;39;45;81;48;51;99
2017;6;6;12;30;24;57;36;33;66
2016;3;3;9;18;15;33;21;21;42
2011-2015;15;15;30;39;45;84;57;63;114
2001_2010;117;129;243;216;195;408;327;321;648
1991-2000;15;27;42;12;12;21;27;39;66
1981-1990;12;6;18;6;3;9;15;12;24
Before 1981;9;6;15;0;0;3;9;9;18
He has always lived there;2181;2304;4485;48;48;93;2226;2355;4581
Total;2379;2520;4902;507;462;969;2889;2985;5871

