﻿Valor afegit brut de la indústria. Per branques d'activitat
Sant Cugat del Vallès
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:082055
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);58,2;348,0;97,8;504,1
2020 (p);48,8;339,4;102,6;490,8
2019;47,6;273,1;96,3;417,0
2018;48,4;216,4;95,7;360,6
2017;84,0;217,7;94,2;395,9
2016;72,1;280,0;168,6;520,7
2015;66,9;274,9;112,8;454,7
2014;45,8;519,5;124,1;689,3
2013;45,3;451,2;126,7;623,2
2012;51,6;270,0;121,2;442,9
2011;58,2;284,2;145,1;487,5

