﻿Aprofitament de la SAU
Sant Jaume d'Enveja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:439023
;1999;1989
   Terres llaurades;;
 total;;
  explot.;390;543
  ha;4157;3739
 secà;;
 explot.;43;33
 ha;67;82
 regadiu;;
 explot.;389;543
 ha;4090;3657
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;385;539
 ha;4031;3634
 secà;;
 explot.;3;0
 ha;1;0
 regadiu;;
 explot.;385;539
 ha;4030;3634
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;36;33
 ha;55;28
 secà;;
 explot.;1;6
 ha;0;4
 regadiu;;
 explot.;36;28
 ha;55;23
 oliverar;;
 total;;
 explot.;53;32
 ha;67;65
 secà;;
 explot.;40;32
 ha;62;65
 regadiu;;
 explot.;15;0
 ha;5;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;5;18
 ha;3;12
 secà;;
 explot.;5;18
 ha;3;12
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
   altres;;
 explot.;2;0
 ha;765;0

