﻿Estimacions de població estacional ETCA, per trimestre
Molins de Rei
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081234&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-900;-1197;-2071;-1006;-1300;25155;23855
2014;-816;-1080;-1960;-927;-1201;25152;23951
2013;-769;-948;-1919;-824;-1117;24878;23761
2012;-855;-1061;-1935;-813;-1168;24805;23637
2011;-784;-952;-1858;-891;-1127;24572;23445
2010;-752;-933;-2009;-745;-1114;24236;23122
2009;-735;-794;-1992;-718;-1063;24067;23004
2008;-806;-887;-2059;-744;-1127;23828;22701
2007;-740;-992;-2082;-820;-1163;23544;22381
2006;-763;-1066;-2086;-811;-1186;23374;22188
2005;-776;-1033;-2074;-935;-1211;23069;21858
2004;-544;-970;-1914;-764;-1052;22496;21444
2003;-335;-636;-1719;-534;-812;21958;21146
2002;-318;-429;-1596;-399;-689;21197;20508

