﻿Persona de referència. Per edat i sexe
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:27
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;170
De 20 a 24 anys;..;..;157
De 25 a 29 anys;219;150;370
De 30 a 34 anys;851;421;1272
De 35 a 39 anys;1181;456;1636
De 40 a 44 anys;1057;408;1465
De 45 a 49 anys;1142;436;1578
De 50 a 54 anys;862;442;1304
De 55 a 59 anys;880;383;1263
De 60 a 64 anys;590;268;858
De 65 a 69 anys;529;380;909
De 70 a 74 anys;392;253;645
De 75 a 79 anys;511;436;947
De 80 a 84 anys;338;303;641
De 85 anys i més;245;251;496
Total;8934;4778;13712

