﻿Llars unipersonals. Per edat i estat civil. Homes
Tàrrega. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:252173&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;17;0;0;0;0;17
De 25 a 29 anys;35;7;0;3;1;46
De 30 a 34 anys;47;12;0;1;1;61
De 35 a 39 anys;20;8;1;10;4;43
De 40 a 44 anys;15;5;0;9;4;33
De 45 a 49 anys;15;4;2;6;3;30
De 50 a 54 anys;14;1;1;13;2;31
De 55 a 59 anys;17;1;1;1;3;23
De 60 a 64 anys;12;1;0;0;1;14
De 65 a 69 anys;12;3;7;5;1;28
De 70 a 74 anys;11;2;13;2;0;28
De 75 a 79 anys;4;2;11;1;0;18
De 80 a 84 anys;5;1;12;2;0;20
De 85 anys i més;1;3;9;2;0;15
Total;231;50;57;55;20;413

