﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Juneda
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251193
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);165;315;55;710;1245
12/2023 (p);170;315;55;735;1280
09/2023 (p);165;310;55;720;1250
06/2023 (p);170;310;60;780;1320
03/2023 (p);165;305;55;695;1225
12/2022 (p);165;310;60;685;1225
09/2022 (p);165;305;60;660;1195
06/2022 (p);160;305;65;740;1270
03/2022 (p);160;300;95;660;1220
12/2021 (p);165;285;100;695;1250
09/2021 (p);160;305;100;670;1235
06/2021 (p);160;300;105;700;1265
03/2021 (p);160;280;105;660;1205
12/2020 (p);160;280;110;645;1195

