﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Torre de Claramunt, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082861&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;552;111;663;24;15;174;174;387;1050
Homes;315;66;381;12;6;96;99;213;591
Dones;234;48;282;12;9;81;75;177;459
Casat;843;135;978;84;402;3;156;645;1623
Homes;456;42;498;45;243;0;30;318;819
Dones;384;93;477;39;159;0;126;324;804
Vidu;21;9;30;6;114;0;42;162;192
Homes;6;3;9;0;33;0;3;36;48
Dones;12;6;18;6;81;0;39;126;144
Separat o divorciat;165;42;207;15;42;0;18;75;285
Homes;99;18;117;12;27;0;6;45;165
Dones;63;21;84;6;15;0;12;33;117
No hi consta;18;21;39;6;0;0;48;54;93
Homes;6;12;18;6;0;0;24;30;48
Dones;9;9;18;0;0;3;27;30;45
Total;1593;318;1911;138;576;180;441;1335;3243
Homes;885;141;1026;75;312;93;165;645;1671
Dones;708;177;885;60;267;84;279;690;1572

