﻿Població a 1 de gener. Per sexe i edat quinquennal
Valls. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431613
;Homes;Dones;Total
De 0 a 4 anys;483;486;969
De 5 a 9 anys;624;635;1259
De 10 a 14 anys;785;706;1491
De 15 a 19 anys;792;674;1466
De 20 a 24 anys;716;622;1338
De 25 a 29 anys;737;614;1351
De 30 a 34 anys;703;696;1399
De 35 a 39 anys;792;746;1538
De 40 a 44 anys;1060;935;1995
De 45 a 49 anys;1077;944;2021
De 50 a 54 anys;936;906;1842
De 55 a 59 anys;910;855;1765
De 60 a 64 anys;809;835;1644
De 65 a 69 anys;643;685;1328
De 70 a 74 anys;488;549;1037
De 75 a 79 anys;390;508;898
De 80 a 84 anys;249;362;611
De 85 a 89 anys;158;279;437
De 90 a 94 anys;76;181;257
De 95 a 99 anys;13;56;69
100 anys o més;2;10;12
Total;12443;12284;24727

