﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Besalú
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170195&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;4,93;509,5;1
2022;4,93;503,0;1
2021;4,93;507,5;1
2020;4,93;504,5;1
2019;4,93;505,5;1
2018;4,93;500,4;1
2017;4,93;495,5;1
2016;4,93;494,5;1
2015;4,93;494,3;1
2014;4,93;486,8;1
2013;4,93;488,0;1
2012;4,93;492,3;1
2011;4,93;481,1;1
2010;4,93;478,7;1
2009;4,93;478,9;1
2008;4,93;464,5;1
2007;4,93;459,4;1
2006;4,93;457,8;1
2005;4,93;448,5;1
2004;4,93;439,2;1
2003;4,93;428,4;1
2002;4,93;420,5;1
2001;4,93;403,3;1
2000;4,93;404,9;1
1999;4,93;402,2;1
1998;4,93;403,9;1

