﻿Población. Por año de llegada a Cataluña y sexo
Salou. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:439057&lang=es
;Hombres;Mujeres;Total
2020;471;441;909
2019;843;687;1530
2018;447;396;843
2017;417;369;786
2016;309;276;585
2011-2015;1170;1110;2280
2001-2010;2967;2712;5679
1991-2000;795;765;1560
1981-1990;513;555;1068
Antes de 1981;1233;1257;2490
Siempre ha vivido;5427;5163;10590
Total;14586;13728;28314

